﻿H_STRSCHL,H_HSNR,H_ZUS,H_ZUS_BIS,H_STATUS,H_RW,H_HW
04645,41,,,G,407078,5751150
04645,42,,,G,407014,5751103
04645,44,,,G,407023,5751104
04645,46,,,G,407035,5751107
05165,20,,,G,408883,5752814
05165,21,,,G,408969,5752706
05165,22,,,G,408869,5752778
05165,23,,,G,408965,5752710
05165,24,,,G,408878,5752751
05165,25,,,G,408963,5752716
05165,26,,,G,408896,5752731
05165,27,,,G,409004,5752694
05165,28,,,G,408902,5752720
05165,29,,,G,409003,5752701
05165,30,,,G,408915,5752702
05165,32,,,G,408919,5752694
05165,33,,,G,408996,5752714
05165,34,,,G,408933,5752682
05165,35,,,G,408994,5752720
05165,36,,,G,408936,5752673
05165,37,,,G,408992,5752726
05165,38,,,G,408955,5752657
05165,39,,,G,409036,5752702
05165,40,,,G,408962,5752657
05165,41,,,G,409034,5752709
05165,42,,,G,408969,5752656
05165,43,,,G,409032,5752714
05165,44,,,G,408975,5752655
05165,45,,,G,409030,5752720
05165,46,,,G,408982,5752654
05165,47,,,G,409025,5752726
05165,48,,,G,409001,5752662
05165,49,,,G,409023,5752732
05165,50,,,G,409007,5752662
05165,51,,,G,409021,5752737
05165,51,a,,T,409021,5752752
05165,52,,,G,409014,5752663
05165,54,,,G,409021,5752664
05165,56,,,G,409027,5752665
05165,58,,,G,409040,5752669
05165,60,,,G,409047,5752670
05165,62,,,G,409053,5752673
05165,64,,,G,409060,5752674
05165,66,,,G,409066,5752676
05165,68,,,G,409072,5752679
05165,70,,,G,409077,5752681
05165,72,,,G,409084,5752683
05165,74,,,G,409090,5752684
05170,2,,,G,406860,5757661
05170,7,,,G,406944,5757722
05170,18,,,G,406978,5757665
05170,20,,,G,407008,5757657
05170,22,,,G,407025,5757659
05170,24,,,G,407051,5757655
05175,1,,,G,407391,5751646
05175,1,a,,G,407352,5751677
05175,2,,,G,407446,5751354
05175,3,,,G,407380,5751559
05175,4,,,G,407554,5751343
05175,16,,,G,407634,5751405
05175,18,,,G,407657,5751416
05175,20,,,G,407680,5751406
05175,22,,,G,407695,5751405
05175,26,,,G,407749,5751404
05175,28,,,G,407767,5751397
05175,30,,,G,407782,5751396
05175,32,,,G,407804,5751387
05175,34,,,G,407820,5751378
05175,36,,,G,407836,5751379
05175,38,,,G,407848,5751386
05175,38,a,,G,407857,5751385
04575,3,a,,G,404900,5758830
04575,4,,,G,404928,5758818
04575,5,,,G,404891,5758861
04575,6,,,G,404926,5758856
04575,7,,,G,404889,5758886
04575,8,,,G,404924,5758880
04575,8,a,,T,404917,5758901
04575,11,,,G,404875,5758919
04575,13,,,G,404878,5758942
04575,15,,,G,404877,5758961
04575,16,,,G,404911,5758949
04575,17,,,G,404877,5758977
04575,18,,,G,404911,5758967
04575,20,,,G,404909,5758983
04575,21,,,G,404880,5759005
04575,22,,,G,404910,5759001
04575,24,,,G,404912,5759020
04575,25,,,G,404878,5759028
04575,26,,,G,404906,5759041
04575,27,,,G,404878,5759038
04577,1,,,G,403983,5760906
04577,3,,,G,403971,5760906
04577,5,,,G,403957,5760906
04577,7,,,G,403939,5760914
04577,9,,,G,403928,5760914
04577,11,,,G,403914,5760916
04577,13,,,G,403895,5760912
04577,13,a,,G,403901,5760915
04577,15,,,G,403875,5760920
04577,17,,,G,403869,5760940
04577,19,,,G,403869,5760949
04577,21,,,G,403897,5760938
04577,23,,,G,403913,5760941
04800,227,,,G,409020,5756289
04800,229,,,G,409016,5756281
04800,231,,,G,409011,5756273
04800,233,,,G,409009,5756266
04800,235,,,G,409005,5756258
04800,280,,,G,408947,5756301
04800,282,,,G,408942,5756289
04805,2,,,G,403693,5761913
04805,3,,,G,403764,5761910
04805,4,,,G,403697,5761906
04805,5,,,G,403754,5761905
04805,6,,,G,403701,5761900
04805,7,,,G,403744,5761901
04805,8,,,G,403706,5761894
04805,9,,,G,403735,5761897
04805,10,,,G,403710,5761888
04805,12,,,G,403715,5761881
04805,14,,,G,403721,5761875
04805,16,,,G,403725,5761868
04805,18,,,G,403747,5761863
04805,18,a,,T,403739,5761852
04805,20,,,G,403758,5761865
04805,22,,,G,403769,5761864
04810,1,,,G,411830,5761880
04810,2,,,G,411785,5761916
04810,3,,,G,411825,5761880
04810,4,,,G,411786,5761922
04810,5,,,G,411819,5761880
04810,6,,,G,411788,5761927
04810,7,,,G,411813,5761881
04810,8,,,G,411788,5761933
04810,9,,,G,411808,5761881
04810,10,,,G,411789,5761939
04810,11,,,G,411795,5761878
04810,12,,,G,411789,5761946
04810,13,,,G,411788,5761878
04810,14,,,G,411790,5761951
04810,15,,,G,411783,5761882
04810,16,,,G,411750,5761918
04810,17,,,G,411778,5761883
04810,18,,,G,411750,5761924
04117,6,,,G,410182,5756082
04117,7,,,G,410067,5755916
04117,8,,,G,410200,5756087
04117,10,,,G,410241,5756097
04117,12,,,G,410269,5756069
04117,12,a,,G,410277,5756087
04117,14,,,G,410267,5756109
04117,16,,,G,410274,5756130
04117,18,,,G,410297,5756108
04117,19,,,G,410330,5756051
04117,20,,,G,410314,5756077
04117,22,,,G,410340,5756104
04117,22,a,,G,410350,5756101
04117,24,,,G,410379,5756118
04117,24,a,,G,410365,5756110
04117,26,,,G,410395,5756130
04117,28,,,G,410406,5756143
04117,30,,,G,410422,5756147
04117,32,,,G,410432,5756162
04117,36,,,G,410490,5756195
04117,36,a,,G,410504,5756207
04593,37,,,G,407452,5760039
04593,38,,,G,407448,5760020
04593,39,,,G,407452,5760046
04593,40,,,G,407460,5760015
04593,41,,,G,407474,5760034
04593,41,a,,G,407475,5760042
04593,42,,,G,407468,5760014
04593,43,,,G,407493,5760036
04593,45,,,G,407513,5760032
04593,47,,,G,407520,5760030
04593,49,,,G,407515,5760013
04595,1,,,G,405194,5756721
04595,2,,,G,405173,5756696
04595,3,,,G,405225,5756712
04600,1,,,G,408062,5757191
04600,2,,,G,408121,5757151
04600,3,,,G,408083,5757204
04600,4,,,G,408108,5757164
04600,5,,,G,408097,5757219
04600,6,,,G,408094,5757177
04600,7,,,G,408112,5757233
04600,8,,,G,408110,5757192
04600,9,,,G,408131,5757252
04600,9,a,,G,408123,5757260
04600,10,,,G,408122,5757206
04825,1,,,G,407031,5751823
04825,4,,,G,407017,5751853
03865,1,,,G,405322,5758415
03865,2,,,G,405309,5758400
03865,4,,,G,405294,5758387
03865,5,,,G,405275,5758369
03865,6,,,G,405266,5758359
03865,7,,,G,405257,5758351
03865,8,,,G,405246,5758340
03865,8,a,,G,405237,5758362
03865,9,,,G,405214,5758362
03865,10,,,G,405214,5758339
03865,11,,,G,405192,5758336
03865,11,a,,G,405188,5758363
03865,13,,,G,405142,5758328
03865,14,,,G,405119,5758327
04120,2,,,G,407747,5758454
04120,3,,,G,407777,5758434
04120,4,,,G,407745,5758435
04120,5,,,G,407785,5758409
04120,6,,,G,407745,5758410
04120,6,a,,G,407746,5758400
04120,7,,,G,407820,5758405
04120,8,,,G,407819,5758372
04120,8,a,,T,407785,5758378
04120,9,,,G,407843,5758403
04120,10,,,G,407834,5758374
04120,11,,,G,407853,5758404
04120,12,,,G,407853,5758374
04120,13,,,G,407864,5758405
04120,14,,,G,407871,5758379
04120,22,,,G,407924,5758385
04120,24,,,G,407941,5758380
04120,25,,,G,407942,5758414
04120,26,,,G,407957,5758380
04120,27,,,G,407950,5758413
04120,28,,,G,407966,5758380
04120,29,,,G,407966,5758411
04120,30,,,G,407982,5758379
04120,31,,,G,407984,5758409
04120,32,,,G,407997,5758378
04120,33,,,G,407996,5758408
04120,34,,,G,408011,5758378
04120,41,,,G,408041,5758405
04120,46,,,G,408044,5758386
04125,1,,,G,405840,5757790
04125,2,,,G,405833,5757780
04125,3,,,G,405823,5757773
04125,4,,,G,405817,5757764
04125,5,,,G,405792,5757793
04130,1,,,G,407302,5756844
04130,1,a,,G,407304,5756853
04130,3,,,G,407301,5756833
04130,4,,,G,407283,5756840
04130,5,,,G,407300,5756823
04130,7,,,G,407300,5756811
04130,9,,,G,407293,5756766
04130,11,,,G,407292,5756760
04130,13,,,G,407291,5756753
04130,15,,,G,407290,5756747
04130,17,,,G,407290,5756740
04130,19,,,G,407290,5756731
04130,21,,,G,407289,5756723
04130,23,,,G,407288,5756716
04130,25,,,G,407287,5756710
04130,27,,,G,407287,5756703
04130,32,,,G,407268,5756685
04130,33,,,G,407293,5756663
04130,34,,,G,407269,5756669
04130,35,,,G,407293,5756655
04130,36,,,G,407269,5756655
04130,37,,,G,407295,5756644
04130,38,,,G,407270,5756640
04130,38,a,,G,407270,5756628
04130,39,,,G,407295,5756636
04130,40,,,G,407271,5756617
04130,41,,,G,407294,5756629
04130,42,,,G,407271,5756599
04130,43,,,G,407295,5756617
04130,47,,,G,407296,5756599
04135,1,,,G,411353,5760859
05243,5,,,G,403129,5760963
05243,6,,,G,403108,5760992
05243,7,,,G,403121,5760937
05243,8,,,G,403095,5761000
05243,9,,,G,403112,5760926
05243,10,,,G,403091,5760970
05243,11,,,G,403099,5760909
05243,12,,,G,403078,5760978
05243,14,,,G,403078,5760950
05243,16,,,G,403065,5760958
05243,17,,,G,403066,5760918
05243,19,,,G,403043,5760934
05243,21,,,G,403022,5760944
05243,25,,,G,402879,5760871
05243,27,,,G,402918,5760913
05243,27,a,,G,402924,5760920
05243,31,,,G,403006,5760975
05243,33,,,G,403002,5760998
05243,35,,,G,402997,5761021
05243,37,,,G,402994,5761046
05243,38,,,G,403036,5760988
05243,39,,,G,402976,5761062
05243,40,,,G,403051,5760979
05243,41,,,G,402957,5761072
05243,43,,,G,402939,5761084
05243,44,,,G,403038,5761017
05243,45,,,G,402913,5761100
05243,46,,,G,403054,5761009
05243,47,,,G,402922,5761115
05243,47,a,,G,402928,5761120
05243,48,,,G,403066,5761001
05243,49,,,G,402934,5761135
05243,49,a,,G,402942,5761138
05243,50,,,G,403030,5761051
05243,50,a,,T,403039,5761062
05243,50,b,,G,403022,5761053
05243,51,,,G,402978,5761130
05243,51,a,,G,402971,5761122
05243,52,,,G,403047,5761044
05243,53,,,G,402958,5761114
05243,54,,,G,403060,5761036
05243,55,,,G,402982,5761098
05243,56,,,G,403072,5761027
05243,57,,,G,403000,5761111
05243,59,,,G,403009,5761080
05243,61,,,G,403032,5761096
05243,61,a,,G,403022,5761088
05243,63,,,G,403078,5761097
05243,64,,,G,403071,5761058
05243,65,,,G,403093,5761088
05243,66,,,G,403083,5761050
05243,67,,,G,403107,5761079
05243,68,,,G,403095,5761042
05243,69,,,G,403119,5761070
05243,70,,,G,403109,5761022
05243,72,,,G,403121,5761014
05245,1,,,G,401166,5761483
05245,2,,,G,401137,5761480
05245,2,b,,G,401139,5761475
05245,3,,,G,401173,5761465
05245,4,,,G,401146,5761458
05245,5,,,G,401175,5761460
05245,6,,,G,401155,5761440
05245,7,,,G,401183,5761442
05245,8,,,G,401163,5761423
05245,9,,,G,401197,5761413
05245,10,,,G,401174,5761398
05245,11,,,G,401200,5761402
05250,1,,,G,407586,5751788
04485,25,,,T,406083,5750440
04485,26,,,G,406021,5750402
04485,27,,,G,406046,5750373
04485,28,,,G,406012,5750388
04485,29,,,G,406044,5750366
04485,30,,,G,406010,5750365
04485,31,,,G,406033,5750335
04485,31,a,,G,406040,5750336
04485,32,,,G,406002,5750345
04485,33,,,G,406055,5750336
04485,33,a,,G,406063,5750336
05075,21,,,G,399922,5756475
05075,21,a,,G,399917,5756473
05075,21,b,,G,399912,5756470
05075,21,c,,G,399907,5756467
05075,22,,,G,399889,5756500
05075,23,,,G,399887,5756456
05075,23,a,,G,399893,5756459
05075,23,b,,G,399908,5756439
05075,23,c,,G,399902,5756434
05075,23,e,,G,399889,5756427
05075,25,,,G,399861,5756435
05075,26,,,G,399851,5756477
05075,27,,,G,399837,5756414
05075,29,,,G,399787,5756383
05075,29,a,,G,399781,5756380
05075,29,b,,G,399775,5756376
05075,29,c,,G,399768,5756371
05075,29,d,,G,399762,5756366
05075,29,e,,G,399756,5756362
05075,31,,,G,399739,5756354
05075,31,a,,G,399733,5756351
05075,32,,,G,399756,5756412
05075,33,,,G,399749,5756322
05075,33,a,,G,399756,5756325
05075,34,,,G,399747,5756429
05075,35,,,G,399732,5756319
05075,36,,,G,399725,5756392
05175,40,,,G,407870,5751385
05175,42,,,G,407890,5751382
05175,44,,,G,407910,5751378
05175,46,,,G,407951,5751370
05175,48,,,G,407969,5751348
05175,50,,,G,407987,5751379
05175,54,,,G,408049,5751380
05175,55,,,G,408122,5751419
05175,56,,,G,408058,5751384
05175,57,,,G,408141,5751422
05175,57,a,,G,408143,5751433
05175,58,,,G,408076,5751385
05175,59,,,G,408155,5751423
05175,60,,,G,408130,5751389
05175,61,,,G,408183,5751426
05175,62,,,G,408160,5751388
05175,62,a,,G,408162,5751379
05175,63,,,G,408201,5751428
05175,64,,,G,408182,5751387
05175,64,a,,G,408188,5751375
05175,65,,,G,408223,5751428
05175,66,,,G,408200,5751390
05175,67,,,G,408242,5751430
05175,68,,,G,408216,5751392
05175,69,,,G,408259,5751432
05175,70,,,G,408232,5751393
04375,17,,,G,400645,5761600
04375,19,,,G,400638,5761604
04380,1,,,G,404158,5753466
04380,1,a,,G,404161,5753473
04380,2,,,G,404183,5753472
05475,10,a,,G,407784,5757785
05475,12,,,G,407795,5757792
05475,14,,,G,407811,5757804
05475,16,,,G,407828,5757817
05475,38,,,G,407849,5757829
05475,40,,,G,407863,5757842
05475,42,,,G,407883,5757857
05475,42,a,,G,407885,5757827
05475,44,,,G,407896,5757868
05475,46,,,G,407913,5757856
05475,46,a,,G,407901,5757872
05475,48,,,G,407916,5757879
05475,54,,,G,407969,5757918
05475,55,a,,T,407961,5757968
05475,56,,,G,407989,5757930
05475,56,a,,G,407996,5757926
05475,58,,,G,408006,5757942
05475,60,,,G,408024,5757954
05475,62,,,G,408044,5757968
05475,64,,,G,408068,5757988
05475,70,,,G,408139,5758033
05475,72,,,G,408178,5758063
05475,119,,,S,408345,5758235
05475,120,,,S,408347,5758204
05475,126,,,G,408404,5758220
05693,176,,,G,408803,5750938
05693,178,,,G,408799,5750952
05693,180,,,G,408784,5750937
05693,182,,,G,408781,5750951
05693,184,,,G,408764,5750923
05693,186,,,G,408750,5750921
05693,188,,,G,408737,5750901
05693,190,,,G,408752,5750904
05693,192,,,G,408766,5750906
05693,198,,,G,408756,5750879
05693,200,,,G,408770,5750881
05693,202,,,G,408782,5750882
05693,204,,,G,408796,5750886
05693,206,,,G,408811,5750889
05693,207,,,G,408881,5750862
05693,208,,,G,408826,5750891
05693,209,,,G,408820,5750840
05693,210,,,G,408810,5750876
05693,211,,,G,408807,5750835
05693,212,,,G,408799,5750873
05693,213,,,G,408795,5750829
05693,214,,,G,408786,5750869
05693,215,,,G,408782,5750827
05693,216,,,G,408773,5750867
05693,218,,,G,408760,5750865
05693,220,,,G,408712,5750881
05693,222,,,G,408704,5750885
05693,224,,,G,408697,5750884
05693,226,,,G,408690,5750883
05693,228,,,G,408683,5750883
05693,230,,,G,408676,5750881
05693,232,,,G,408655,5750891
05693,232,a,,G,408655,5750884
05693,234,,,G,408653,5750898
05693,236,,,G,408655,5750904
05693,237,,,G,408591,5750878
05693,238,,,G,408653,5750909
05693,240,,,G,408651,5750916
05693,241,,,G,408522,5750899
05693,242,,,G,408651,5750922
05693,243,,,G,408514,5750897
05693,244,,,G,408650,5750928
05693,245,,,G,408505,5750897
05693,246,,,G,408650,5750935
05693,247,,,G,408495,5750895
05693,248,,,G,408691,5750935
04117,38,,,G,410515,5756214
04117,40,,,G,410526,5756220
04117,42,,,G,410544,5756242
04117,44,,,G,410552,5756249
04117,46,,,G,410561,5756254
04117,48,,,G,410589,5756268
04117,50,,,G,410597,5756282
04117,52,,,G,410621,5756298
04117,54,,,G,410632,5756307
04117,56,,,G,410648,5756325
04117,58,,,G,410667,5756356
04117,58,a,,G,410677,5756374
04117,60,,,G,410683,5756393
04117,62,,,G,410691,5756424
04117,64,,,G,410691,5756442
04117,64,a,,G,410686,5756471
04117,64,b,,T,410688,5756481
04117,66,,,G,410680,5756499
04117,68,,,G,410679,5756516
04117,70,,,G,410684,5756536
04117,72,,,G,410684,5756554
04117,74,,,G,410689,5756571
04117,76,,,G,410690,5756583
04117,78,,,G,410691,5756590
04117,80,,,G,410695,5756608
04117,82,,,G,410707,5756625
04117,84,,,G,410716,5756639
04117,86,,,G,410728,5756659
04117,90,,,G,410752,5756681
04117,92,,,G,410760,5756687
04117,92,a,,G,410767,5756690
04117,96,,,G,410791,5756703
04117,98,,,G,410806,5756713
04117,100,,,G,410829,5756717
04117,102,,,G,410852,5756743
04117,104,,,G,410873,5756755
04117,106,,,G,410889,5756760
04117,108,,,G,410903,5756767
04117,112,,,G,410938,5756786
04117,114,,,G,410953,5756794
04117,116,,,G,410965,5756802
04117,120,,,G,410982,5756811
04117,124,,,G,411020,5756853
04117,126,,,G,411025,5756877
04117,128,,,G,411027,5756893
04117,130,,,G,411013,5756940
04117,132,,,G,411007,5756962
04117,134,,,G,410993,5756974
04117,152,,,G,410964,5757023
04117,154,,,G,410962,5757031
03365,89,,,G,404285,5760715
03365,91,,,G,404280,5760716
03365,93,,,G,404310,5760746
03365,95,,,G,404304,5760747
03365,97,,,G,404299,5760747
03365,99,,,G,404294,5760749
03365,101,,,G,404289,5760749
03365,103,,,G,404284,5760750
03365,107,,,G,404355,5760698
03915,112,,,G,407402,5761077
03915,114,,,G,407443,5761101
03915,116,,,G,407445,5761086
03915,118,,,G,407443,5761068
03915,122,,,G,407488,5761072
03915,124,,,G,407503,5761071
03915,126,,,G,407521,5761067
03915,128,,,G,407478,5761101
03915,130,,,G,407478,5761119
03915,131,,,G,407436,5761183
03915,132,,,G,407538,5761151
03915,132,a,,T,407551,5761197
03915,133,,,G,407497,5761210
03915,135,,,G,407497,5761227
03915,136,,,G,407579,5761235
03915,137,,,G,407516,5761251
03915,138,,,G,407611,5761288
04155,109,,,G,405348,5750468
04155,111,,,G,405350,5750453
04155,113,,,G,405313,5750483
04155,115,,,G,405314,5750465
04155,117,,,G,405317,5750449
04155,119,,,G,405288,5750494
03570,14,f,,G,404411,5755645
03570,14,e,,G,404416,5755643
04160,5,,,G,403911,5761518
04160,7,,,G,403889,5761523
04160,9,,,G,403792,5761532
04160,11,,,G,403770,5761534
04160,13,,,G,403742,5761532
04160,15,,,G,403722,5761534
04135,2,,,G,411399,5760852
04135,3,,,G,411347,5760865
04135,4,,,G,411407,5760834
04135,5,,,G,411335,5760872
04135,6,,,G,411428,5760827
04135,7,,,G,411331,5760879
04135,8,,,G,411420,5760887
04135,9,,,G,411318,5760887
04135,10,,,G,411446,5760885
04135,11,,,G,411313,5760894
04135,12,,,G,411475,5760866
04135,13,,,G,411301,5760901
04135,14,,,G,411454,5760916
04135,15,,,G,411296,5760907
04135,16,,,G,411484,5760914
04135,17,,,G,411285,5760916
04135,18,,,G,411483,5760937
04135,19,,,G,411279,5760921
04135,20,,,G,411470,5760973
04135,21,,,G,411397,5760916
04135,22,,,G,411498,5760971
04135,23,,,G,411391,5760922
04135,24,,,G,411485,5761013
05215,22,,,G,408426,5754086
05215,23,,,G,408464,5754063
05215,24,,,G,408422,5754091
05215,25,,,G,408448,5754057
05215,26,,,G,408398,5754079
05215,28,,,G,408395,5754085
05215,29,,,G,408410,5754045
05215,30,,,G,408391,5754092
05215,31,,,G,408403,5754042
05215,32,,,G,408387,5754097
05215,33,,,G,408386,5754037
05215,34,,,G,408377,5754058
05215,36,,,G,408373,5754064
05215,38,,,G,408370,5754071
05215,40,,,G,408366,5754078
05215,42,,,G,408362,5754084
05215,44,,,G,408358,5754090
05220,1,,,G,406833,5759998
05220,3,,,G,406832,5760009
05220,4,,,G,406855,5759961
05220,5,,,G,406863,5759990
05220,6,,,G,406866,5759961
05220,7,,,G,406861,5760001
05220,8,,,G,406877,5759959
05220,9,,,G,406894,5759987
05220,11,,,G,406892,5759997
05220,13,,,G,406925,5759983
05220,15,,,G,406923,5759993
05220,17,,,T,406941,5760000
05220,20,,,G,406914,5759957
05220,21,,,G,406946,5759953
05220,22,,,G,406914,5759949
05220,23,,,G,406974,5759945
05220,24,,,G,406908,5759933
05220,25,,,G,406937,5759912
05220,26,,,G,406908,5759922
05220,27,,,G,406958,5759907
05220,28,,,G,406903,5759905
05220,29,,,G,406897,5759859
05220,30,,,G,406904,5759897
05220,31,,,G,406918,5759859
05220,33,,,G,406938,5759858
05225,2,,,G,405263,5753905
05225,4,,,G,405267,5753870
05225,6,,,G,405270,5753851
05225,14,,,G,405270,5753730
05229,1,,,G,399290,5756886
05229,2,,,G,399306,5756908
05229,3,,,G,399286,5756878
05229,4,,,G,399298,5756906
05229,5,,,G,399277,5756883
05229,6,,,G,399291,5756905
05229,7,,,G,399268,5756885
05229,8,,,G,399281,5756909
04475,38,,,G,408508,5757123
04475,40,,,G,408514,5757121
04475,42,,,G,408515,5757158
04475,44,,,G,408520,5757154
04475,46,,,G,408526,5757150
04475,48,,,G,408531,5757147
04475,50,,,G,408532,5757184
04475,52,,,G,408537,5757181
04475,54,,,G,408543,5757177
04475,56,,,G,408549,5757173
04475,58,,,G,408549,5757209
04475,60,,,G,408555,5757206
04475,62,,,G,408560,5757204
04475,64,,,G,408567,5757201
04475,66,,,G,408567,5757243
04475,68,,,G,408576,5757239
04475,70,,,G,408584,5757236
04475,72,,,G,408582,5757273
04475,74,,,G,408588,5757270
04475,76,,,G,408595,5757267
04475,78,,,G,408601,5757265
04475,92,,,G,408594,5757298
04475,94,,,G,408593,5757318
04475,94,a,,G,408624,5757318
04475,98,,,G,408595,5757363
05765,46,c,,G,405946,5757605
05765,50,,,G,405904,5757628
05765,52,,,G,405878,5757707
05765,53,,,G,405868,5757714
05765,54,,,G,405856,5757719
05765,55,,,G,405847,5757722
05765,56,,,G,405837,5757723
05765,57,,,G,405828,5757732
05765,58,,,G,405814,5757733
05765,59,,,G,405808,5757739
05765,60,,,G,405802,5757741
05765,61,,,G,405793,5757744
05770,15,,,G,407935,5760577
05775,1,,,G,411256,5760830
05775,3,,,G,411263,5760822
05775,4,,,G,411236,5760864
05775,5,,,G,411271,5760819
05775,6,,,G,411218,5760843
05775,7,,,G,411276,5760813
05775,8,,,G,411205,5760816
05775,9,,,G,411284,5760810
05775,11,,,G,411290,5760804
05775,13,,,G,411299,5760802
05775,13,a,,G,411293,5760796
05775,15,,,G,411227,5760799
05775,17,,,G,411232,5760793
05775,19,,,G,411241,5760789
05775,21,,,G,411247,5760784
05775,23,,,G,411255,5760781
05775,25,,,G,411261,5760775
05775,27,,,G,411268,5760771
05775,29,,,G,411274,5760766
05780,2,,,G,406636,5750617
05780,2,a,,G,406642,5750606
05780,4,,,G,406655,5750576
05780,6,,,G,406642,5750571
05780,8,,,G,406631,5750565
05780,10,,,G,406672,5750551
05780,12,,,G,406658,5750552
05790,2,,,G,404792,5760265
05790,4,,,G,404793,5760258
05790,6,,,G,404790,5760241
05790,7,,,G,404754,5760285
05790,8,,,G,404791,5760233
05790,9,,,G,404764,5760287
05790,10,,,G,404792,5760225
05790,11,,,G,404783,5760293
05790,12,,,G,404793,5760217
05790,14,,,G,404828,5760265
05790,15,,,G,404819,5760298
05650,1,,,G,409046,5756247
05650,2,,,G,409079,5756235
05650,3,,,G,409049,5756253
05650,4,,,G,409081,5756243
05650,5,,,G,409051,5756260
05650,6,,,G,409084,5756251
05650,7,,,G,409053,5756267
05650,8,,,G,409087,5756260
05650,9,,,G,409056,5756275
05650,10,,,G,409090,5756269
05650,11,,,G,409059,5756283
05650,12,,,G,409093,5756278
05650,13,,,G,409073,5756321
05650,14,,,G,409105,5756311
05650,15,,,G,409075,5756329
05650,16,,,G,409107,5756319
05650,17,,,G,409078,5756337
05650,18,,,G,409110,5756326
05650,19,,,G,409082,5756346
05650,20,,,G,409113,5756334
05650,21,,,G,409084,5756354
05650,22,,,G,409116,5756344
05650,23,,,G,409088,5756365
05650,24,,,G,409119,5756353
05650,24,a,,G,409186,5756334
05650,25,,,G,409100,5756397
05650,26,,,G,409131,5756383
05650,26,a,,T,409120,5756374
05650,27,,,G,409103,5756405
05650,28,,,G,409134,5756391
05650,29,,,G,409107,5756412
05650,30,,,G,409138,5756398
05650,31,,,G,409110,5756420
05650,32,,,G,409141,5756406
05650,33,,,G,409113,5756427
05650,34,,,G,409144,5756413
05650,35,,,G,409116,5756434
05650,36,,,G,409147,5756420
05650,37,,,G,409126,5756456
05870,36,,,G,399884,5756542
05870,38,,,G,399890,5756534
05870,45,,,G,399917,5756557
05870,47,,,G,399923,5756550
05870,49,,,G,399933,5756543
05875,1,,,G,404207,5748997
05875,2,,,G,404241,5749021
05875,3,,,G,404194,5749013
05875,4,,,G,404228,5749036
05875,5,,,G,404183,5749027
05875,6,,,G,404215,5749051
05875,7,,,G,404171,5749043
05875,8,,,G,404203,5749066
05875,9,,,G,404152,5749058
05875,10,,,G,404190,5749082
05875,11,,,G,404148,5749079
05875,12,,,G,404165,5749093
05715,263,b,,G,400502,5759374
05715,266,,,G,400882,5759601
05715,270,,,G,400839,5759649
05715,343,,,G,400337,5760245
05715,343,b,,T,400341,5760287
05715,488,,,G,399708,5761057
05715,490,,,G,399757,5761090
05715,490,a,,G,399747,5761074
05715,491,,,G,399085,5761008
05715,491,a,,G,399062,5761024
05715,491,b,,G,399057,5761034
05715,492,,,G,399709,5761156
05715,517,,,G,398986,5761323
05715,595,,,G,398587,5761883
05715,597,,,G,398538,5761910
05715,641,,,G,398200,5761819
05720,1,,,G,407933,5758598
05720,3,,,G,407933,5758617
05720,4,,,G,407978,5758628
05720,5,,,G,407924,5758640
05720,6,,,G,407974,5758644
05720,7,,,G,407923,5758661
05720,8,,,G,407976,5758668
05720,9,,,G,407923,5758677
05720,10,,,G,407972,5758685
05720,18,,,G,407961,5758713
05720,19,,,G,407927,5758711
05720,20,,,G,407975,5758713
05720,21,,,G,407926,5758727
05720,23,,,G,407921,5758745
05721,18,,,G,410445,5748899
05725,5,,,G,406743,5759417
05725,7,,,G,406735,5759433
05725,9,,,G,406734,5759444
05725,10,,,G,406782,5759465
05725,11,,,G,406735,5759463
05725,12,,,G,406767,5759488
05725,13,,,G,406734,5759482
05725,14,,,G,406767,5759504
05725,15,,,G,406733,5759496
05725,16,,,G,406766,5759518
05725,17,,,G,406730,5759519
05725,18,,,G,406766,5759534
05725,19,,,G,406728,5759535
05725,19,a,,G,406717,5759537
05725,20,,,G,406763,5759550
05725,21,,,G,406693,5759528
05725,22,,,G,406763,5759567
05725,23,,,G,406725,5759562
05725,23,a,,G,406696,5759556
05725,23,b,,G,406684,5759552
05725,24,,,G,406765,5759590
05725,25,,,G,406727,5759583
05725,26,,,G,406762,5759611
05725,27,,,G,406726,5759601
05725,28,,,G,406759,5759632
05725,29,,,G,406726,5759621
05725,30,,,G,406758,5759651
05725,31,,,G,406726,5759645
05725,32,,,G,406756,5759668
05725,35,,,G,406724,5759663
05725,36,,,G,406755,5759688
05725,37,,,G,406721,5759684
05725,39,,,G,406718,5759703
05725,41,,,G,406717,5759718
05725,47,,,G,406684,5759754
05725,48,,,G,406719,5759758
05725,49,,,G,406677,5759780
05725,50,,,G,406713,5759786
05725,51,,,G,406673,5759809
05725,52,,,G,406705,5759821
05725,53,,,G,406671,5759841
05725,54,,,G,406699,5759867
05725,55,,,G,406663,5759868
05997,112,,,G,402239,5759169
05997,114,,,G,402233,5759176
05997,116,,,G,402217,5759142
05997,118,,,G,402211,5759149
05997,120,,,G,402206,5759156
05997,122,,,G,402201,5759163
05997,124,,,G,402196,5759123
05997,126,,,G,402187,5759132
06002,39,,,G,400083,5760715
06002,41,,,G,400073,5760711
04650,44,,,G,405862,5758616
04650,45,,,G,405805,5758591
04650,48,,,G,405807,5758621
04650,49,,,G,405789,5758591
